year_of_birth,sex,cantonal_attachment,political_interest_cantonal,participation,reason_non_participation_indecision,reason_non_participation_disinterest,reason_non_participation_complexity,reason_non_participation_hindrance,reason_non_participation_ineffectiveness,reason_non_participation_insignificance,reason_non_participation_outcome_clear,reason_non_participation_forgetfulness,voting_decision_federal_proposal_1,voting_decision_federal_proposal_2,voting_decision_federal_proposal_3,voting_decision_cantonal_proposal_1,voting_decision_cantonal_proposal_2,importance_cantonal_proposal_1,importance_cantonal_proposal_2,main_motive_cantonal_proposal_1_yes_d1,main_motive_cantonal_proposal_1_yes_d2,main_motive_cantonal_proposal_1_yes_d3,main_motive_cantonal_proposal_1_yes_d4,main_motive_cantonal_proposal_1_yes_d5,main_motive_cantonal_proposal_1_yes_d6,main_motive_cantonal_proposal_1_yes_d7,main_motive_cantonal_proposal_1_yes_d8,main_motive_cantonal_proposal_1_yes_custom,main_motive_cantonal_proposal_1_no_d1,main_motive_cantonal_proposal_1_no_d2,main_motive_cantonal_proposal_1_no_d3,main_motive_cantonal_proposal_1_no_d4,main_motive_cantonal_proposal_1_no_d5,main_motive_cantonal_proposal_1_no_d6,main_motive_cantonal_proposal_1_no_d7,main_motive_cantonal_proposal_1_no_custom,main_motive_cantonal_proposal_2_yes_d1,main_motive_cantonal_proposal_2_yes_d2,main_motive_cantonal_proposal_2_yes_d3,main_motive_cantonal_proposal_2_yes_d4,main_motive_cantonal_proposal_2_yes_d5,main_motive_cantonal_proposal_2_yes_d6,main_motive_cantonal_proposal_2_yes_custom,main_motive_cantonal_proposal_2_no_d1,main_motive_cantonal_proposal_2_no_d2,main_motive_cantonal_proposal_2_no_d3,main_motive_cantonal_proposal_2_no_d4,main_motive_cantonal_proposal_2_no_d5,main_motive_cantonal_proposal_2_no_d6,main_motive_cantonal_proposal_2_no_d7,main_motive_cantonal_proposal_2_no_custom,appeal_cantonal_proposals,difficulty_cantonal_proposal_1,difficulty_cantonal_proposal_2,decision_moment_cantonal_proposal_1,decision_moment_cantonal_proposal_2,agreement_pro_argument_1_cantonal_proposal_1,importance_pro_argument_1_cantonal_proposal_1,agreement_contra_argument_1_cantonal_proposal_1,importance_contra_argument_1_cantonal_proposal_1,agreement_pro_argument_2_cantonal_proposal_1,importance_pro_argument_2_cantonal_proposal_1,agreement_contra_argument_2_cantonal_proposal_1,importance_contra_argument_2_cantonal_proposal_1,agreement_pro_argument_1_cantonal_proposal_2,importance_pro_argument_1_cantonal_proposal_2,agreement_contra_argument_1_cantonal_proposal_2,importance_contra_argument_1_cantonal_proposal_2,agreement_pro_argument_2_cantonal_proposal_2,importance_pro_argument_2_cantonal_proposal_2,agreement_contra_argument_2_cantonal_proposal_2,importance_contra_argument_2_cantonal_proposal_2,skill_question_1_cantonal_proposal_1,skill_question_2_cantonal_proposal_1,skill_question_3_cantonal_proposal_1,skill_question_1_cantonal_proposal_2,skill_question_2_cantonal_proposal_2,skill_question_3_cantonal_proposal_2,cantonal_proposals_information_source_free_newspapers,cantonal_proposals_information_source_paid_newspapers,cantonal_proposals_information_source_official_booklet,cantonal_proposals_information_source_radio_program,cantonal_proposals_information_source_tv_program,cantonal_proposals_information_source_official_webpage,cantonal_proposals_information_source_reader_letters_comments,cantonal_proposals_information_source_social_media,cantonal_proposals_information_source_discussions,sighting_political_ads_cantonal_proposals,primary_political_information_source,importance_position_cantonal_government_cantonal_proposal_1,importance_position_cantonal_parliament_cantonal_proposal_1,importance_position_cantonal_government_cantonal_proposal_2,importance_position_cantonal_parliament_cantonal_proposal_2,favored_party,favored_party_custom,left_right_self_positioning,trust_in_cantonal_government,trust_in_cantonal_parliament,trust_in_swiss_democracy,attitude_opening_foreign_countries,attitude_equal_opportunity_foreigners,attitude_environmentalism_vs_economic_prosperity,attitude_welfare_state_vs_self_responsibility,attitude_regulation_vs_free_market,attitude_e_voting,marital_status,denomination,highest_education,employment_situation,employment_level,legacy_occupational_sector,household_size,n_kids_in_household,housing_situation,monthly_gross_household_income,income_precarity,gross_household_income_share,questionnaire_nr,questionnaire_channel,questionnaire_status,matches_sex,age,employment_situation_routing,district,fso_municipality_size_class,fso_urban_character_2012,fso_agglomeration_size_class_2012,fso_statistical_cities_2012,fso_degurba_2011,fso_municipality_typology_2012_9cat,fso_municipality_typology_2012_25cat,fso_city_rural_typology_2012,start_date_time,last_access_date_time,total_time,time_year_of_birth,time_sex,time_cantonal_attachment,time_political_interest_cantonal,time_participation,time_reason_non_participation,time_voting_decision_federal_proposal_1,time_voting_decision_federal_proposal_2,time_voting_decision_federal_proposal_3,time_voting_decision_cantonal_proposal_1,time_voting_decision_cantonal_proposal_2,time_importance_cantonal_proposals,time_main_motive_cantonal_proposal_1_yes,time_main_motive_cantonal_proposal_1_no,time_main_motive_cantonal_proposal_2_yes,time_main_motive_cantonal_proposal_2_no,time_appeal_cantonal_proposals,time_difficulty_cantonal_proposals,time_decision_moment_cantonal_proposals,time_agreement_argument_cantonal_proposal_1,time_agreement_argument_cantonal_proposal_2,time_skill_question_1_cantonal_proposal_1,time_skill_question_2_cantonal_proposal_1,time_skill_question_3_cantonal_proposal_1,time_skill_question_1_cantonal_proposal_2,time_skill_question_2_cantonal_proposal_2,time_skill_question_3_cantonal_proposal_2,time_information_source,time_cantonal_proposals_information_source_discussions,time_sighting_political_ads_cantonal_proposals,time_importance_position_cantonal_government_parliament_cantonal_proposals,time_primary_political_information_source,time_favored_party,time_left_right_self_positioning,time_trust_in,time_attitude_opening_foreign_countries,time_attitude_equal_opportunity_foreigners,time_attitude_environmentalism_vs_economic_prosperity,time_attitude_welfare_state_vs_self_responsibility,time_attitude_regulation_vs_free_market,time_attitude_e_voting,time_marital_status,time_denomination,time_highest_education,time_employment_situation,time_employment_level,time_legacy_occupational_sector,time_household_size,time_n_kids_in_household,time_housing_situation,time_monthly_gross_household_income,time_income_precarity,time_gross_household_income_share,questionnaire_provision_type,ballot_date,ballot_type,weight_participation,weight_decision,age_group,left_right_self_positioning_reduced,trust_in_cantonal_government_reduced,trust_in_cantonal_parliament_reduced,trust_in_swiss_democracy_reduced,importance_cantonal_proposal_1_reduced,importance_cantonal_proposal_2_reduced,marital_status_reduced,denomination_reduced,highest_education_reduced,employment_situation_reduced,favored_party_extended,monthly_gross_equivalised_income,quarter_monthly_gross_equivalised_income,passed_skill_question_1_cantonal_proposal_1,passed_skill_question_2_cantonal_proposal_1,passed_skill_question_3_cantonal_proposal_1,passed_skill_question_1_cantonal_proposal_2,passed_skill_question_2_cantonal_proposal_2,passed_skill_question_3_cantonal_proposal_2,participation_substantive,participation_federal,participation_substantive_federal,participation_cantonal,participation_substantive_cantonal,uses_mobile_device,latent_value_attitude,latent_value_attitude_se,latent_expertise_cantonal_proposal_1,latent_expertise_cantonal_proposal_1_se,latent_expertise_cantonal_proposal_1_5cat,latent_expertise_cantonal_proposal_2,latent_expertise_cantonal_proposal_2_se,latent_expertise_cantonal_proposal_2_5cat,latent_expertise_cantonal_proposals,latent_expertise_cantonal_proposals_se,latent_expertise_cantonal_proposals_5cat
1962,male,4 (strongly attached),rather interested,not participated,is not true,is true,,,,,,,,,,,,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"Yes, from both sides to about the same extent","offline, for example via print media, television or radio",,,,,none,,5 (middle),7,6,7,3,5 (better opportunities for Swiss),3,3,3,rather in favor,single,Catholic/Christian Catholic/Old Catholic,compulsory schooling,employee,,public sector,1,,tenant,CHF 3001–6000,pretty well,,1838,print,finished without interruption,match,56,,Brugg,10000–19999 inhabitants,agglomeration core municipality (core city),100000–249999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,core city of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,2.0490799268404953,,50–59 years,center (5),rather high (6–7),rather high (6–7),rather high (6–7),medium (5),rather high (6–7),single,Catholic/Christian Catholic/Old Catholic,"no graduation, compulsory schooling",employee,none,2.5,second income quarter,wrong,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,,0.04757885650857015,0.4681927994496531,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
1955,male,4 (strongly attached),very interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),yes (affirmative vote),no (negative vote),yes (affirmative vote),3,8,,,,,,,,,,0,1,0,0,0,0,0,,0,1,0,0,0,0,,,,,,,,,,certainly,rather easy,rather easy,from the very beginning,from the very beginning,rather disagree,rather unimportant,fully agree,very important,rather disagree,rather unimportant,fully agree,very important,fully agree,very important,rather disagree,rather unimportant,fully agree,very important,rather disagree,rather unimportant,,about 25 percent,Grüne,in more than half of all cantons,in elections to the National Council,neither of them,not used,used,used,,used,,used,,yes,"Yes, from both sides to about the same extent","offline, for example via print media, television or radio",,,,,SP,,5 (middle),8,8,8,1 (opens more to the outside),2,1 (environmental protection more important),1 (stronger welfare state),1 (stronger state control),clearly in favor,married,Protestant/Reformed/Evangelical,"apprenticeship, commercial diploma",pensioner,,,2,,owner,CHF 6001–9000,very well,more than half,1839,print,finished without interruption,match,63,,Zofingen,1000–1999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of low density,periurban low density service municipality,rural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8796236500179091,60–69 years,center (5),very high (8–10),very high (8–10),very high (8–10),rather low (3–4),very high (8–10),married/in civil union,Protestant/Reformed/Evangelical,"apprenticeship, commercial diploma",pensioner,SP,2.82842712474619,second income quarter,wrong,wrong,correct,wrong,correct,correct,participated,participated,participated,participated,participated,,-1.9975097718963248,0.5442558130159411,-0.052649388530066836,0.4952272587759556,rather low,0.7028550734706092,0.5943838100677845,rather high,0.3561159120746141,0.38672998654018237,medium
1940,male,3,very interested,participated,,,,,,,,,no (negative vote),yes (affirmative vote),yes (affirmative vote),no (negative vote),no (negative vote),5,5,,,,,,,,,,0,0,0,1,1,0,0,,,,,,,,,0,1,0,0,1,0,0,,probably,rather easy,rather easy,during the voting campaign,during the voting campaign,rather disagree,rather unimportant,fully agree,very important,rather disagree,rather unimportant,rather agree,rather important,rather disagree,rather unimportant,fully agree,very important,rather disagree,rather unimportant,fully agree,very important,,about 25 percent,Grüne,,in elections to the National Council,neither of them,not used,used,used,used,used,not used,used,not used,yes,"Yes, from both sides to about the same extent",on- as well as offline to about the same extent,,,,,FDP,,8,7,7,9,4,5 (better opportunities for Swiss),3,5 (higher self-responsibility),5 (more corporate freedom),rather in favor,married,none/undenominational,"higher vocational training, higher vocational school",pensioner,,,2,0,owner,CHF 9001–12000,very well,much more than half or everything,1840,print,finished without interruption,match,78,,Zofingen,10000–19999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,urban workplace municipality of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,1.3252992252507139,70+ years,far right (8–10),rather high (6–7),rather high (6–7),very high (8–10),medium (5),medium (5),married/in civil union,none/undenominational,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",pensioner,FDP,3.8890872965260113,third income quarter,wrong,wrong,correct,wrong,correct,correct,participated,participated,participated,participated,participated,,1.6602812031571244,0.5599479945422656,-0.052649388530066836,0.4952272587759556,rather low,0.7028550734706092,0.5943838100677845,rather high,0.3561159120746141,0.38672998654018237,medium
1944,male,3,rather interested,participated,,,,,,,,,yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),no (negative vote),6,9,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,,certainly,rather easy,rather easy,from the very beginning,from the very beginning,fully agree,rather important,rather disagree,rather unimportant,fully agree,rather important,strongly disagree,rather unimportant,strongly disagree,irrelevant,fully agree,very important,strongly disagree,irrelevant,fully agree,very important,CHF 25,about 45 percent,Grüne,,,neither of them,not used,used,used,used,not used,not used,not used,not used,no,,"offline, for example via print media, television or radio",,,,,FDP,,6,6,6,10 (complete trust),5 (closes off more),4,3,4,3,rather in favor,married,Protestant/Reformed/Evangelical,"higher vocational training, higher vocational school",pensioner,,,2,,owner,CHF 12001–15000,very well,much more than half or everything,1841,print,finished without interruption,match,74,,Rheinfelden,10000–19999 inhabitants,agglomeration belt municipality,≥ 500000 inhabitants,city,intermediate density area,periurban municipality of high density,periurban high density service municipality,intermediary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,1.2859744001589948,70+ years,right (6–7),rather high (6–7),rather high (6–7),very high (8–10),rather high (6–7),very high (8–10),married/in civil union,Protestant/Reformed/Evangelical,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",pensioner,FDP,4.949747468305833,top income quarter,correct,wrong,correct,wrong,wrong,correct,participated,participated,participated,participated,participated,,0.4695857877395101,0.4755557322907634,0.3967791024385942,0.4494849068885977,rather high,-0.014062798555544294,0.6101906429044588,rather low,0.3797407484640622,0.3869822729290722,medium
1939,male,4 (strongly attached),very interested,participated,,,,,,,,,no (negative vote),,yes (affirmative vote),no (negative vote),no (negative vote),6,6,,,,,,,,,,0,0,1,0,0,0,0,,,,,,,,,0,1,1,1,1,0,0,,probably,rather easy,rather easy,during the voting campaign,during the voting campaign,rather disagree,,fully agree,,rather disagree,,rather agree,,fully agree,,fully agree,,strongly disagree,,strongly disagree,,CHF 25,about 45 percent,Grüne,in less than half of all cantons,in elections to the National Council,neither of them,,,used,used,,,,,no,"No, I have not seen any political advertising","offline, for example via print media, television or radio",,,,,,,5 (middle),4,4,4,3,3,3,3,4,clearly against,married,Protestant/Reformed/Evangelical,"higher vocational training, higher vocational school",pensioner,,,,,owner,,pretty well,,1842,print,finished without interruption,match,79,,Zofingen,10000–19999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,urban workplace municipality of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,,70+ years,center (5),rather low (3–4),rather low (3–4),rather low (3–4),rather high (6–7),rather high (6–7),married/in civil union,Protestant/Reformed/Evangelical,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",pensioner,,,,correct,wrong,correct,correct,correct,correct,participated,participated,participated,participated,participated,,0.21199902797593512,0.46806330096916016,0.3967791024385942,0.4494849068885977,rather high,1.2671192251167773,0.6563320279989243,very high,0.9858151063089416,0.44716791728562794,rather high
1993,male,2,very interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),yes (affirmative vote),10 (very important),10 (very important),,,,,,,,,,0,1,0,0,0,0,0,,0,1,0,0,0,0,,,,,,,,,,certainly,rather easy,rather easy,from the very beginning,from the very beginning,rather disagree,rather unimportant,fully agree,very important,rather agree,rather unimportant,strongly disagree,very important,fully agree,very important,strongly disagree,irrelevant,fully agree,rather important,rather disagree,rather unimportant,CHF 25,about 35 percent,Grüne,,in elections to the National Council,Philipp Müller,not used,not used,used,not used,not used,not used,not used,not used,no,"Yes, most of them from the pro camp","online, i.e. via the Internet",,,,,SP,,1,7,7,5,1 (opens more to the outside),5 (better opportunities for Swiss),2,2,3,clearly in favor,single,other,"university, ETH",student,,,,,,,,,1843,print,finished without interruption,match,25,,Brugg,10000–19999 inhabitants,agglomeration core municipality (core city),100000–249999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,core city of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.955752843914604,18–29 years,far left (0–2),rather high (6–7),rather high (6–7),medium (5),very high (8–10),very high (8–10),single,other,"polytechnic, university, ETH",in education,SP,,,correct,correct,correct,wrong,correct,wrong,participated,participated,participated,participated,participated,,-0.6261254133083772,0.47889172451317097,1.065732261399438,0.5643518262825771,very high,0.2096758921652022,0.5903178042448117,rather low,0.7948470773176761,0.41802477415309336,rather high
1958,female,2,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),yes (affirmative vote),yes (affirmative vote),no (negative vote),6,5,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,,certainly,rather easy,rather easy,from the very beginning,from the very beginning,fully agree,rather important,rather disagree,rather unimportant,fully agree,rather important,rather disagree,rather unimportant,rather disagree,rather unimportant,rather agree,rather important,strongly disagree,irrelevant,fully agree,very important,,,Grüne,in less than half of all cantons,in elections to the National Council,neither of them,not used,not used,used,used,used,not used,not used,not used,yes,"Yes, most of them from the pro camp",on- as well as offline to about the same extent,,,,,FDP,,6,5,5,6,2,4,3,4,3,rather in favor,divorced,other,"apprenticeship, commercial diploma",employee,part-time employed less than 50 %,other (e.g. mixed-economy),1,,owner,,pretty well,,1844,print,finished without interruption,match,60,,Brugg,10000–19999 inhabitants,agglomeration core municipality (core city),100000–249999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,core city of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8421445305603094,60–69 years,right (6–7),medium (5),medium (5),rather high (6–7),rather high (6–7),medium (5),divorced/dissolved civil union,other,"apprenticeship, commercial diploma",employee,FDP,,,wrong,wrong,correct,correct,correct,correct,participated,participated,participated,participated,participated,,0.25235735292919703,0.46766145420278926,-0.052649388530066836,0.4952272587759556,rather low,1.2671192251167773,0.6563320279989243,very high,0.6004209220659186,0.3974977437623192,rather high
1949,male,3,rather interested,participated,,,,,,,,,yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),no (negative vote),no (negative vote),6,1,,,,,,,,,,0,0,0,1,0,0,0,,,,,,,,,0,1,0,0,0,0,0,,certainly,rather difficult,rather difficult,during the voting campaign,during the voting campaign,rather disagree,rather important,rather agree,rather important,rather disagree,rather important,rather agree,rather important,rather disagree,rather unimportant,fully agree,very important,strongly disagree,rather unimportant,fully agree,very important,,about 25 percent,Grüne,,in elections to the National Council,neither of them,used,not used,used,used,used,not used,used,not used,no,"No, I have not seen any political advertising","offline, for example via print media, television or radio",,,,,SVP,,9,7,6,5,3,4,3,4,3,rather against,divorced,other,"higher vocational training, higher vocational school",pensioner,,,,,,,,,1845,print,finished without interruption,match,69,,Aarau,2000–4999 inhabitants,agglomeration core municipality (secondary core),50000–99999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,1.3826983881677188,60–69 years,far right (8–10),rather high (6–7),rather high (6–7),medium (5),rather high (6–7),very low (0–2),divorced/dissolved civil union,other,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",pensioner,SVP,,,wrong,wrong,correct,wrong,correct,correct,participated,participated,participated,participated,participated,,0.3531518296830909,0.46628909238223687,-0.052649388530066836,0.4952272587759556,rather low,0.7028550734706092,0.5943838100677845,rather high,0.3561159120746141,0.38672998654018237,medium
1937,female,4 (strongly attached),very interested,participated,,,,,,,,,no (negative vote),no (negative vote),yes (affirmative vote),no (negative vote),no (negative vote),10 (very important),10 (very important),,,,,,,,,,0,0,0,1,1,0,0,,,,,,,,,0,1,0,0,0,0,0,,certainly,rather easy,rather easy,from the very beginning,from the very beginning,,,fully agree,,,,fully agree,,,,,,,,fully agree,very important,,,Grüne,,in elections to the National Council,neither of them,,used,used,,,,,,no,"Yes, most of them from the pro camp",on- as well as offline to about the same extent,,,,,,,5 (middle),7,7,8,2,1 (equal opportunities),4,5 (higher self-responsibility),4,clearly against,married,Protestant/Reformed/Evangelical,"university, ETH",pensioner,,,2,,tenant,CHF 9001–12000,very well,less than half,1846,print,finished without interruption,match,81,,Baden,5000–9999 inhabitants,agglomeration core municipality (main core),100000–249999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8678971321378675,70+ years,center (5),rather high (6–7),rather high (6–7),very high (8–10),very high (8–10),very high (8–10),married/in civil union,Protestant/Reformed/Evangelical,"polytechnic, university, ETH",pensioner,,3.8890872965260113,third income quarter,wrong,wrong,correct,wrong,correct,correct,participated,participated,participated,participated,participated,,0.8947434381564785,0.5072272195233355,-0.052649388530066836,0.4952272587759556,rather low,0.7028550734706092,0.5943838100677845,rather high,0.3561159120746141,0.38672998654018237,medium
1952,male,2,rather interested,not participated,,,,,is not true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"No, I have not seen any political advertising",,,,,,SVP,,5 (middle),,,,,5 (better opportunities for Swiss),,,,,married,Protestant/Reformed/Evangelical,compulsory schooling,pensioner,,,2,,owner,up to CHF 3000,not so well,about half,1847,print,finished without interruption,match,66,,Lenzburg,1000–1999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of medium density,periurban medium density service municipality,intermediary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,2.0490799268404953,,60–69 years,center (5),,,,,,married/in civil union,Protestant/Reformed/Evangelical,"no graduation, compulsory schooling",pensioner,SVP,1.0606601717798212,bottom income quarter,wrong,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,,0.49832133255460254,0.956144618903431,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
1973,female,4 (strongly attached),rather interested,participated,,,,,,,,,no (negative vote),no (negative vote),yes (affirmative vote),no (negative vote),yes (affirmative vote),5,5,,,,,,,,,,0,1,0,0,0,0,0,,0,0,0,1,0,0,,,,,,,,,,certainly,rather easy,rather easy,during the voting campaign,from the very beginning,rather disagree,rather unimportant,fully agree,very important,rather disagree,rather unimportant,fully agree,very important,fully agree,very important,rather disagree,rather unimportant,rather agree,rather important,rather disagree,rather unimportant,CHF 25,about 35 percent,Grüne,in more than half of all cantons,in elections to the National Council,,used,not used,used,not used,used,not used,not used,not used,yes,"Yes, most of them from the pro camp","online, i.e. via the Internet",,,,,none,,5 (middle),5,5,7,3,4,2,2,4,clearly in favor,divorced,none/undenominational,"apprenticeship, commercial diploma",employee,full-time employed 90 % or more,private sector,1,,owner,CHF 6001–9000,pretty well,,1848,print,finished without interruption,match,45,,Baden,2000–4999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of high density,periurban high density service municipality,intermediary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8431083393579082,40–49 years,center (5),medium (5),medium (5),rather high (6–7),medium (5),medium (5),divorced/dissolved civil union,none/undenominational,"apprenticeship, commercial diploma",employee,none,4,top income quarter,correct,correct,correct,wrong,correct,wrong,participated,participated,participated,participated,participated,,-0.18321344347929086,0.5245974705904745,1.065732261399438,0.5643518262825771,very high,0.2096758921652022,0.5903178042448117,rather low,0.7948470773176761,0.41802477415309336,rather high
1944,male,3,rather uninterested,not participated,is true,is true,is not true,is not true,,is not true,is true,is not true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"Yes, from both sides to about the same extent",I never inform myself about politics,,,,,none,,,5,5,4,4,5 (better opportunities for Swiss),4,5 (higher self-responsibility),,clearly against,married,Protestant/Reformed/Evangelical,compulsory schooling,pensioner,,,2,,tenant,,not so well,,1849,print,finished without interruption,match,74,,Lenzburg,2000–4999 inhabitants,agglomeration core municipality (main core),< 50000 inhabitants,no city,intermediate density area,urban municipality of a small or outside of an agglomeration,urban service municipality of a small or outside of an agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,2.0490799268404953,,70+ years,,medium (5),medium (5),rather low (3–4),,,married/in civil union,Protestant/Reformed/Evangelical,"no graduation, compulsory schooling",pensioner,none,,,wrong,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,,1.6934627533982742,0.6419776509285633,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
1961,male,2,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),3,2,0,0,1,0,0,0,0,0,,,,,,,,,,0,1,0,0,0,0,,,,,,,,,,certainly,rather easy,rather easy,from the very beginning,from the very beginning,fully agree,rather important,rather disagree,rather unimportant,fully agree,very important,rather disagree,rather unimportant,fully agree,very important,strongly disagree,irrelevant,rather agree,rather unimportant,rather disagree,irrelevant,CHF 25,about 25 percent,SVP,,in elections to the National Council,neither of them,used,used,used,not used,used,not used,not used,not used,yes,"Yes, most of them from the pro camp","offline, for example via print media, television or radio",,,,,SP,,2,8,8,9,1 (opens more to the outside),1 (equal opportunities),1 (environmental protection more important),1 (stronger welfare state),1 (stronger state control),rather in favor,married,Protestant/Reformed/Evangelical,"university, ETH",employee,part-time employed 70–89 %,private sector,3,0,owner,CHF 12001–15000,very well,much more than half or everything,1850,print,finished without interruption,match,57,,Aarau,5000–9999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8180912810612438,50–59 years,far left (0–2),very high (8–10),very high (8–10),very high (8–10),rather low (3–4),very low (0–2),married/in civil union,Protestant/Reformed/Evangelical,"polytechnic, university, ETH",employee,SP,4.041451884327381,top income quarter,correct,wrong,wrong,wrong,correct,correct,participated,participated,participated,participated,participated,,-2.147762090162789,0.5701508982469958,-0.025498642312167447,0.49019139954390506,rather low,0.7028550734706092,0.5943838100677845,rather high,0.31567298890772033,0.3867089078951294,medium
