year_of_birth,sex,cantonal_attachment,political_interest_cantonal,participation,reason_non_participation_indecision,reason_non_participation_disinterest,reason_non_participation_complexity,reason_non_participation_hindrance,reason_non_participation_ineffectiveness,reason_non_participation_insignificance,reason_non_participation_outcome_clear,reason_non_participation_forgetfulness,voting_decision_federal_proposal_1,voting_decision_federal_proposal_2,voting_decision_federal_proposal_3,voting_decision_cantonal_proposal_1,importance_cantonal_proposal_1,affectedness_cantonal_proposal_1,main_motive_cantonal_proposal_1_yes,main_motive_cantonal_proposal_1_yes_custom,main_motive_cantonal_proposal_1_no,main_motive_cantonal_proposal_1_no_custom,appeal_federal_proposals,difficulty_cantonal_proposal_1,decision_moment_cantonal_proposal_1,agreement_pro_argument_1_cantonal_proposal_1,importance_pro_argument_1_cantonal_proposal_1,agreement_contra_argument_1_cantonal_proposal_1,importance_contra_argument_1_cantonal_proposal_1,agreement_pro_argument_2_cantonal_proposal_1,importance_pro_argument_2_cantonal_proposal_1,agreement_pro_argument_3_cantonal_proposal_1,importance_pro_argument_3_cantonal_proposal_1,agreement_contra_argument_2_cantonal_proposal_1,importance_contra_argument_2_cantonal_proposal_1,agreement_contra_argument_3_cantonal_proposal_1,importance_contra_argument_3_cantonal_proposal_1,skill_question_1_cantonal_proposal_1,skill_question_2_cantonal_proposal_1,skill_question_3_cantonal_proposal_1,skill_question_4_cantonal_proposal_1,skill_question_5_cantonal_proposal_1,cantonal_proposals_information_source_free_newspapers,cantonal_proposals_information_source_paid_newspapers,cantonal_proposals_information_source_official_booklet,cantonal_proposals_information_source_radio_program,cantonal_proposals_information_source_tv_program,cantonal_proposals_information_source_official_webpage,cantonal_proposals_information_source_reader_letters_comments,cantonal_proposals_information_source_social_media,cantonal_proposals_information_source_discussions,primary_political_information_source,sighting_political_ads_cantonal_proposals,favored_party,favored_party_custom,left_right_self_positioning,trust_in_cantonal_government,trust_in_cantonal_parliament,trust_in_swiss_democracy,attitude_opening_foreign_countries,attitude_equal_opportunity_foreigners,attitude_environmentalism_vs_economic_prosperity,attitude_welfare_state_vs_self_responsibility,attitude_regulation_vs_free_market,bfi10_extraversion_1,bfi10_agreeableness_1,bfi10_conscientiousness_1,bfi10_neuroticism_1,bfi10_openness_1,bfi10_extraversion_2,bfi10_agreeableness_2,bfi10_conscientiousness_2,bfi10_neuroticism_2,bfi10_openness_2,marital_status,denomination,highest_education,employment_situation,employment_situation_routing,employment_level,legacy_occupational_sector,household_size,n_kids_in_household,housing_situation,monthly_gross_household_income,income_precarity,gross_household_income_share,questionnaire_nr,questionnaire_channel,questionnaire_status,matches_sex,district,fso_municipality_size_class,fso_urban_character_2012,fso_agglomeration_size_class_2012,fso_statistical_cities_2012,fso_degurba_2011,fso_municipality_typology_2012_9cat,fso_municipality_typology_2012_25cat,fso_city_rural_typology_2012,start_date_time,last_access_date_time,total_time,time_year_of_birth,time_sex,time_cantonal_attachment,time_political_interest_cantonal,time_participation,time_reason_non_participation,time_voting_decision_federal_proposal_1,time_voting_decision_federal_proposal_2,time_voting_decision_federal_proposal_3,time_voting_decision_cantonal_proposal_1,time_importance_cantonal_proposal_1,time_affectedness_cantonal_proposal_1,time_main_motive_cantonal_proposal_1_yes,time_main_motive_cantonal_proposal_1_no,time_appeal_federal_proposals,time_difficulty_cantonal_proposal_1,time_decision_moment_cantonal_proposal_1,time_agreement_importance_argument_cantonal_proposal_1,time_skill_question_1_cantonal_proposal_1,time_skill_question_2_cantonal_proposal_1,time_skill_question_3_cantonal_proposal_1,time_skill_question_4_cantonal_proposal_1,time_skill_question_5_cantonal_proposal_1,time_cantonal_proposals_information_source_free_newspapers,time_cantonal_proposals_information_source_discussions,time_primary_political_information_source,time_sighting_political_ads_cantonal_proposals,time_favored_party,time_left_right_self_positioning,time_trust_in_cantonal_government,time_attitude_opening_foreign_countries,time_attitude_equal_opportunity_foreigners,time_attitude_environmentalism_vs_economic_prosperity,time_attitude_welfare_state_vs_self_responsibility,time_attitude_regulation_vs_free_market,time_bfi10,time_marital_status,time_denomination,time_highest_education,time_employment_situation,time_employment_situation_routing,time_employment_level,time_legacy_occupational_sector,time_household_size,time_housing_situation,time_monthly_gross_household_income,time_income_precarity,time_gross_household_income_share,appeal_cantonal_proposals,time_appeal_cantonal_proposals,questionnaire_provision_type,ballot_date,ballot_type,weight_participation,weight_decision,age,age_group,left_right_self_positioning_reduced,trust_in_cantonal_government_reduced,trust_in_cantonal_parliament_reduced,trust_in_swiss_democracy_reduced,importance_cantonal_proposal_1_reduced,marital_status_reduced,denomination_reduced,highest_education_reduced,employment_situation_reduced,favored_party_extended,monthly_gross_equivalised_income,quarter_monthly_gross_equivalised_income,passed_skill_question_1_cantonal_proposal_1,passed_skill_question_2_cantonal_proposal_1,passed_skill_question_3_cantonal_proposal_1,passed_skill_question_4_cantonal_proposal_1,passed_skill_question_5_cantonal_proposal_1,participation_substantive,participation_federal,participation_substantive_federal,participation_cantonal,participation_substantive_cantonal,uses_mobile_device,latent_value_attitude,latent_value_attitude_se,latent_expertise_cantonal_proposal_1,latent_expertise_cantonal_proposal_1_se,latent_expertise_cantonal_proposal_1_5cat,latent_expertise_cantonal_proposals,latent_expertise_cantonal_proposals_se,latent_expertise_cantonal_proposals_5cat
1969,weiblich,,eher interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Nein (abgelehnt),Nein (abgelehnt),Nein (abgelehnt),5,nein,,,,,vermutlich,eher leicht,von Anfang an,eher einverstanden,eher wichtig,eher einverstanden,eher wichtig,eher einverstanden,eher wichtig,eher einverstanden,eher wichtig,eher nicht einverstanden,eher unwichtig,voll und ganz einverstanden,sehr wichtig,,,,,,nicht genutzt,nicht genutzt,genutzt,genutzt,genutzt,nicht genutzt,genutzt,genutzt,nein,on- wie offline etwa im gleichen Masse,"ja, von beiden Seiten etwa im gleichen Masse",SVP,,7,5,5,5,4,4,3,4,4,weder noch,trifft eher nicht zu,weder noch,trifft eher nicht zu,weder noch,weder noch,weder noch,trifft eher zu,weder noch,trifft eher zu,ledig,katholisch/christkatholisch/altkatholisch,Fachhochschule,Angestellte:r,,Teilzeit erwerbstätig 50–69 %,Privatwirtschaft,3,1,Eigentümer:in,,gar nicht gut,viel mehr als die Hälfte oder alles,2085,print,ohne Unterbrechung beendet,Divergenz,Kulm,5'000–9'999 Einwohner:innen,Kerngemeinde ausserhalb Agglomerationen,keine Agglomerationszugehörigkeit,keine Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer kleinen oder ausserhalb einer Agglomeration,städtische Dienstleistungsgemeinde einer kleinen oder ausserhalb einer Agglomeration,städtisch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,vermutlich,,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.9441043136359495,49,40–49 Jahre,rechts (6–7),mittel (5),mittel (5),mittel (5),mittel (5),ledig,katholisch/christkatholisch/altkatholisch,"Fachhochschule, Universität, ETH",Angestellte:r,SVP,,,falsch,falsch,falsch,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,,0.8781413934610095,0.5031396172585466,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1959,männlich,3,eher interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Ja (angenommen),Nein (abgelehnt),Nein (abgelehnt),4,nein,,,gute Steuerzahler nicht vertreiben,,bestimmt,eher leicht,von Anfang an,eher nicht einverstanden,eher wichtig,voll und ganz einverstanden,sehr wichtig,voll und ganz einverstanden,sehr wichtig,eher einverstanden,eher unwichtig,voll und ganz einverstanden,eher wichtig,eher einverstanden,eher wichtig,,,,,Steigerung der direkten Steuereinnahmen um rund 7 % oder 160 Mio. Franken,nicht genutzt,genutzt,genutzt,genutzt,genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nein,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio","ja, mehrheitlich aus dem Kontra-Lager",SP,,3,7,6,7,2,2,2,4,4,trifft eher nicht zu,trifft eher zu,trifft überhaupt nicht zu,trifft eher nicht zu,trifft eher zu,trifft eher zu,trifft eher zu,trifft eher zu,trifft eher zu,trifft eher nicht zu,geschieden,katholisch/christkatholisch/altkatholisch,Fachhochschule,Angestellte:r,,Vollzeit erwerbstätig 90 % oder mehr,Privatwirtschaft,1,0,Eigentümer:in,CHF 6'001–9'000,sehr gut,,2086,online,ohne Unterbrechung beendet,Übereinstimmung,Aarau,2'000–4'999 Einwohner:innen,Agglomerationsgürtelgemeinde,50'000 – 99'999 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,periurbane Gemeinde hoher Dichte,periurbane Dienstleistungsgemeinde hoher Dichte,intermediär,2018-10-14T16:30:44Z,2018-10-14T16:46:47Z,963,15,22,41,52,65,0,78,102,114,126,147,169,0,190,208,229,238,375,454,463,484,502,525,557,562,580,596,603,618,650,667,679,688,706,720,812,852,861,877,899,0,907,913,927,936,947,963,0,bestimmt,218,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.9703064927673248,59,50–59 Jahre,links (3–4),eher hoch (6–7),eher hoch (6–7),eher hoch (6–7),eher gering (3–4),geschieden/aufgelöste Partnerschaft,katholisch/christkatholisch/altkatholisch,"Fachhochschule, Universität, ETH",Angestellte:r,SP,4,oberstes Einkommensviertel,falsch,falsch,falsch,falsch,richtig,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Mobilgerät,-0.30706843684101226,0.48973403248182806,0.36018955420615983,0.4759099611479941,eher gering,0.36018955420615983,0.4759099611479941,eher gering
1982,männlich,3,eher interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Nein (abgelehnt),Nein (abgelehnt),Nein (abgelehnt),6,nein,,,"dafür sorgen, dass alles so bleibt, wie es ist",,bestimmt,eher leicht,von Anfang an,,,,,,,,,,,,,,,,,,nicht genutzt,nicht genutzt,genutzt,genutzt,genutzt,nicht genutzt,nicht genutzt,nicht genutzt,ja,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio","nein, ich habe keine politische Werbung wahrgenommen",keine,,7,8,8,7,2,4,4,4,4,trifft eher nicht zu,trifft eher zu,trifft überhaupt nicht zu,trifft eher nicht zu,trifft eher zu,trifft eher zu,weder noch,trifft voll und ganz zu,trifft eher nicht zu,trifft eher zu,verheiratet,protestantisch/reformiert/evangelisch,"Höhere Berufsausbildung, höhere Fachschule",Angestellte:r,,Vollzeit erwerbstätig 90 % oder mehr,Privatwirtschaft,4,2,Eigentümer:in,CHF 12'001–15'000,ziemlich gut,viel mehr als die Hälfte oder alles,2087,online,ohne Unterbrechung beendet,Übereinstimmung,Lenzburg,2'000–4'999 Einwohner:innen,Agglomerationskerngemeinde (Hauptkern),< 50'000 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer kleinen oder ausserhalb einer Agglomeration,städtische Dienstleistungsgemeinde einer kleinen oder ausserhalb einer Agglomeration,städtisch,2018-10-11T11:18:08Z,2018-10-11T11:36:43Z,1115,5,9,21,28,36,0,46,55,62,79,117,124,0,134,143,153,161,202,266,351,356,359,363,396,407,415,886,896,906,919,928,937,950,962,973,1029,1033,1039,1050,1055,0,1062,1067,1075,1080,1091,1102,1115,bestimmt,147,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.9441043136359495,36,30–39 Jahre,rechts (6–7),sehr hoch (8–10),sehr hoch (8–10),eher hoch (6–7),eher hoch (6–7),verheiratet/in eingetragener Partnerschaft,protestantisch/reformiert/evangelisch,"Maturität, Diplom-/Fachmittelschule, höhere Berufsbildung",Angestellte:r,keine,3.5,drittes Einkommensviertel,falsch,falsch,falsch,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Nicht-Mobilgerät,0.5177196377728388,0.5200887420352442,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1942,weiblich,4 (stark verbunden),eher interessiert,teilgenommen,,,,,,,,,Nein (abgelehnt),Nein (abgelehnt),Nein (abgelehnt),Nein (abgelehnt),5,nein,,,"dafür sorgen, dass alles so bleibt, wie es ist",,bestimmt,eher leicht,von Anfang an,,bedeutungslos,,bedeutungslos,,eher unwichtig,,eher wichtig,,bedeutungslos,,eher wichtig,,,,,,nicht genutzt,genutzt,nicht genutzt,genutzt,genutzt,nicht genutzt,genutzt,nicht genutzt,nein,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio","ja, von beiden Seiten etwa im gleichen Masse",BDP,,6,7,4,5,1 (vermehrt nach aussen öffnet),3,3,5 (höhere Eigenverantwortung),5 (mehr unternehmerische Freiheit),trifft eher zu,trifft eher zu,trifft überhaupt nicht zu,trifft eher zu,trifft eher nicht zu,trifft eher zu,trifft eher nicht zu,trifft eher zu,trifft überhaupt nicht zu,trifft eher zu,verheiratet,protestantisch/reformiert/evangelisch,"Berufslehre, Handelsdiplom",Rentner:in,,,,2,0,Eigentümer:in,CHF 3'001–6'000,ziemlich gut,weniger als die Hälfte,2088,print,ohne Unterbrechung beendet,Divergenz,Baden,5'000–9'999 Einwohner:innen,Agglomerationskerngemeinde (Nebenkern),≥ 500'000 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer grossen Agglomeration,städtische Wohngemeinde einer grossen Agglomeration,städtisch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bestimmt,,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,1.3213681974242963,76,70+ Jahre,rechts (6–7),eher hoch (6–7),eher tief (3–4),mittel (5),mittel (5),verheiratet/in eingetragener Partnerschaft,protestantisch/reformiert/evangelisch,"Berufslehre, Handelsdiplom",Rentner:in,BDP,1.7677669529663687,unterstes Einkommensviertel,falsch,falsch,falsch,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,,0.10091968324546641,0.5600275204981521,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1947,weiblich,3,eher interessiert,nicht teilgenommen,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft zu,trifft zu,trifft nicht zu,,,,,3,nein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nein,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio",,,,5 (Mitte),4,4,4,3,4,3,4,2,trifft eher zu,trifft überhaupt nicht zu,trifft überhaupt nicht zu,trifft überhaupt nicht zu,trifft eher nicht zu,trifft überhaupt nicht zu,trifft überhaupt nicht zu,trifft eher zu,weder noch,trifft überhaupt nicht zu,verheiratet,protestantisch/reformiert/evangelisch,obligatorische Schule,Rentner:in,,,,,,,,,,2089,print,ohne Unterbrechung beendet,Übereinstimmung,Baden,20'000–49'999 Einwohner:innen,Agglomerationskerngemeinde (Hauptkern),100'000 – 249'999 Einwohner:innen,Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer mittelgrossen Agglomeration,städtische Wohngemeinde einer mittelgrossen Agglomeration,städtisch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online und print gleichzeitig,2018-09-23,Abstimmung,2.1372721644620185,,71,70+ Jahre,Mitte (5),eher tief (3–4),eher tief (3–4),eher tief (3–4),eher gering (3–4),verheiratet/in eingetragener Partnerschaft,protestantisch/reformiert/evangelisch,"kein Abschluss, obligatorische Schule",Rentner:in,,,,falsch,falsch,falsch,falsch,falsch,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,,0.3933592798309552,0.5019102067319694,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1964,weiblich,2,eher interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Nein (abgelehnt),Nein (abgelehnt),leer eingelegt/nicht abgestimmt,8,,,,,,,,,,eher wichtig,,eher wichtig,,eher wichtig,,eher wichtig,,eher wichtig,eher einverstanden,eher wichtig,,,,,,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nein,on- wie offline etwa im gleichen Masse,"nein, ich habe keine politische Werbung wahrgenommen",keine,,5 (Mitte),,,8,1 (vermehrt nach aussen öffnet),3,3,3,2,trifft eher zu,trifft voll und ganz zu,weder noch,trifft eher zu,trifft eher zu,trifft eher nicht zu,trifft eher nicht zu,trifft voll und ganz zu,trifft eher zu,trifft eher zu,verheiratet,keine/konfessionslos,"Gymnasium, Berufsmaturität, Diplom-/Fachmittelschule",Angestellte:r,,Teilzeit erwerbstätig 50–69 %,Privatwirtschaft,4,0,Eigentümer:in,CHF 12'001–15'000,sehr gut,mehr als die Hälfte,2090,online,ohne Unterbrechung beendet,Übereinstimmung,Baden,5'000–9'999 Einwohner:innen,Agglomerationskerngemeinde (Nebenkern),≥ 500'000 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer grossen Agglomeration,städtische Wohngemeinde einer grossen Agglomeration,städtisch,2018-10-11T17:34:04Z,2018-10-11T17:52:17Z,1093,13,24,39,53,65,0,78,85,91,101,117,128,0,0,145,168,178,454,484,495,503,512,523,566,574,587,614,623,647,675,694,721,743,762,784,925,932,939,953,977,0,999,1009,1031,1040,1054,1067,1093,,156,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,,54,50–59 Jahre,Mitte (5),,,sehr hoch (8–10),sehr hoch (8–10),verheiratet/in eingetragener Partnerschaft,keine/konfessionslos,"Maturität, Diplom-/Fachmittelschule, höhere Berufsbildung",Angestellte:r,keine,3.5,drittes Einkommensviertel,falsch,falsch,falsch,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Mobilgerät,-0.5024426899392044,0.5264155234957073,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1951,weiblich,2,eher nicht interessiert,nicht teilgenommen,,trifft zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,,trifft nicht zu,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nein,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio","nein, ich habe keine politische Werbung wahrgenommen",keine,keine,4,3,4,3,3,3,2,1 (stärkerer Sozialstaat),3,weder noch,trifft eher zu,trifft eher zu,trifft eher zu,trifft voll und ganz zu,trifft eher nicht zu,trifft eher zu,trifft eher zu,weder noch,weder noch,verheiratet,muslimisch,obligatorische Schule,Rentner:in,,,,2,0,Mieter:in oder Pächter:in,CHF 3'001–6'000,weniger gut,nichts oder viel weniger als die Hälfte,2091,print,ohne Unterbrechung beendet,Übereinstimmung,Zofingen,10'000–19'999 Einwohner:innen,Agglomerationskerngemeinde (Hauptkern),50'000 – 99'999 Einwohner:innen,Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer mittelgrossen Agglomeration,städtische Wohngemeinde einer mittelgrossen Agglomeration,städtisch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online und print gleichzeitig,2018-09-23,Abstimmung,2.1372721644620185,,67,60–69 Jahre,links (3–4),eher tief (3–4),eher tief (3–4),eher tief (3–4),eher gering (3–4),verheiratet/in eingetragener Partnerschaft,andere,"kein Abschluss, obligatorische Schule",Rentner:in,keine,1.7677669529663687,unterstes Einkommensviertel,falsch,falsch,falsch,falsch,falsch,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,,-0.25107096219807895,0.5025254353428701,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1976,männlich,2,sehr interessiert,teilgenommen,,,,,,,,,Nein (abgelehnt),Nein (abgelehnt),Nein (abgelehnt),Nein (abgelehnt),10 (sehr wichtig),nein,,,etwas anderes: ✍ (Freitextfeld),Schmarotzerinitiative,bestimmt,eher leicht,von Anfang an,überhaupt nicht einverstanden,,eher einverstanden,,überhaupt nicht einverstanden,,überhaupt nicht einverstanden,,eher nicht einverstanden,,eher einverstanden,,nicht verändern,,,am stärksten,Steigerung der direkten Steuereinnahmen um rund 7 % oder 160 Mio. Franken,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nein,on- wie offline etwa im gleichen Masse,"ja, mehrheitlich aus dem Pro-Lager",SVP,,8,10 (vollständig),10 (vollständig),0 (überhaupt nicht),5 (vermehrt verschliesst),1 (gleiche Chancen),1 (Umweltschutz wichtiger),5 (höhere Eigenverantwortung),5 (mehr unternehmerische Freiheit),trifft eher nicht zu,trifft eher zu,trifft überhaupt nicht zu,trifft eher nicht zu,trifft voll und ganz zu,trifft eher zu,trifft eher zu,trifft voll und ganz zu,trifft eher zu,trifft eher zu,verheiratet,keine/konfessionslos,"Höhere Berufsausbildung, höhere Fachschule",Angestellte:r,,Vollzeit erwerbstätig 90 % oder mehr,Privatwirtschaft,6,4,Eigentümer:in,CHF 9'001–12'000,ziemlich gut,viel mehr als die Hälfte oder alles,2092,online,ohne Unterbrechung beendet,Übereinstimmung,Baden,5'000–9'999 Einwohner:innen,Agglomerationskerngemeinde (Nebenkern),≥ 500'000 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer grossen Agglomeration,städtische Wohngemeinde einer grossen Agglomeration,städtisch,2018-10-12T05:34:26Z,2018-10-12T05:48:49Z,863,5,7,19,24,30,0,39,43,47,51,58,65,0,197,205,223,229,349,381,462,474,490,504,536,543,557,579,586,606,643,650,669,680,687,694,764,767,791,800,807,0,813,817,834,839,842,852,863,bestimmt,217,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,1.3213681974242963,42,40–49 Jahre,rechts aussen (8–10),sehr hoch (8–10),sehr hoch (8–10),sehr tief (0–2),sehr hoch (8–10),verheiratet/in eingetragener Partnerschaft,keine/konfessionslos,"Maturität, Diplom-/Fachmittelschule, höhere Berufsbildung",Angestellte:r,SVP,2.2453655975512468,zweites Einkommensviertel,richtig,falsch,falsch,richtig,richtig,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Nicht-Mobilgerät,0.2916180520710073,0.7723366864044048,0.9803390971700843,0.44122591223537583,mittel,0.9803390971700843,0.44122591223537583,mittel
1950,weiblich,4 (stark verbunden),sehr interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Ja (angenommen),Ja (angenommen),Ja (angenommen),5,nein,einen Ausgleich zwischen Arm und Reich schaffen,,,,bestimmt,eher leicht,von Anfang an,,eher wichtig,,,,sehr wichtig,voll und ganz einverstanden,sehr wichtig,überhaupt nicht einverstanden,bedeutungslos,eher nicht einverstanden,eher unwichtig,,,,,,,genutzt,genutzt,genutzt,,,,,ja,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio","ja, mehrheitlich aus dem Kontra-Lager",SP,,4,7,6,8,2,1 (gleiche Chancen),2,2,3,weder noch,trifft eher zu,,,,,weder noch,trifft eher zu,trifft eher nicht zu,trifft voll und ganz zu,verwitwet,protestantisch/reformiert/evangelisch,"Berufslehre, Handelsdiplom",Rentner:in,,,,1,,Eigentümer:in,CHF 3'001–6'000,ziemlich gut,,2093,print,ohne Unterbrechung beendet,Übereinstimmung,Lenzburg,2'000–4'999 Einwohner:innen,Agglomerationskerngemeinde (Hauptkern),< 50'000 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer kleinen oder ausserhalb einer Agglomeration,städtische Industriegemeinde einer kleinen oder ausserhalb einer Agglomeration,städtisch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bestimmt,,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.8322555445430635,68,60–69 Jahre,links (3–4),eher hoch (6–7),eher hoch (6–7),sehr hoch (8–10),mittel (5),verwitwet,protestantisch/reformiert/evangelisch,"Berufslehre, Handelsdiplom",Rentner:in,SP,2.5,zweites Einkommensviertel,falsch,falsch,falsch,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,,-0.9205159874928138,0.5144628358924996,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1963,männlich,4 (stark verbunden),sehr interessiert,teilgenommen,,,,,,,,,Nein (abgelehnt),Nein (abgelehnt),Nein (abgelehnt),Nein (abgelehnt),10 (sehr wichtig),"ja, zum Schlechteren",,,gute Steuerzahler nicht vertreiben,,bestimmt,eher leicht,von Anfang an,überhaupt nicht einverstanden,eher wichtig,eher einverstanden,eher wichtig,überhaupt nicht einverstanden,sehr wichtig,überhaupt nicht einverstanden,sehr wichtig,voll und ganz einverstanden,sehr wichtig,voll und ganz einverstanden,sehr wichtig,verdoppeln,verdreifachen,,,Steigerung der direkten Steuereinnahmen um rund 7 % oder 160 Mio. Franken,nicht genutzt,genutzt,genutzt,genutzt,nicht genutzt,nicht genutzt,genutzt,nicht genutzt,nein,on- wie offline etwa im gleichen Masse,"nein, ich habe keine politische Werbung wahrgenommen",FDP,,7,8,8,6,4,5 (bessere Chancen für Schweizer:innen),4,5 (höhere Eigenverantwortung),5 (mehr unternehmerische Freiheit),trifft eher nicht zu,trifft eher zu,trifft eher nicht zu,trifft überhaupt nicht zu,trifft eher nicht zu,trifft eher zu,trifft eher zu,trifft voll und ganz zu,weder noch,trifft eher zu,verheiratet,katholisch/christkatholisch/altkatholisch,"Berufslehre, Handelsdiplom",Angestellte:r,,Vollzeit erwerbstätig 90 % oder mehr,Privatwirtschaft,4,0,Eigentümer:in,über CHF 15'000 ,sehr gut,mehr als die Hälfte,2094,print,ohne Unterbrechung beendet,Übereinstimmung,Rheinfelden,1'000–1'999 Einwohner:innen,Agglomerationsgürtelgemeinde,≥ 500'000 Einwohner:innen,keine Stadt,geringbesiedeltes Gebiet,periurbane Gemeinde mittlerer Dichte,periurbane Dienstleistungsgemeinde mittlerer Dichte,intermediär,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bestimmt,,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,1.3213681974242963,55,50–59 Jahre,rechts (6–7),sehr hoch (8–10),sehr hoch (8–10),eher hoch (6–7),sehr hoch (8–10),verheiratet/in eingetragener Partnerschaft,katholisch/christkatholisch/altkatholisch,"Berufslehre, Handelsdiplom",Angestellte:r,FDP,3.75,drittes Einkommensviertel,falsch,falsch,falsch,falsch,richtig,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,,1.853475847064046,0.5565788911906063,0.36018955420615983,0.4759099611479941,eher gering,0.36018955420615983,0.4759099611479941,eher gering
